hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Flagstaff Medical Center,2024-03-27,2.0.0,"Flagstaff, AZ 86001",1200 N. Beaver Street,H0169|AZ,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Banner|Aetna Banner|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Commercial|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Med Advantage|negotiated_dollar,standard_charge|AHCCCS|AHCCCS|negotiated_dollar,standard_charge|AHCCCS Other|AHCCCS Other|negotiated_dollar,standard_charge|Ambetter Marketplace|Ambetter Marketplace|negotiated_dollar,standard_charge|Auto Insurance|Auto Insurance|negotiated_dollar,standard_charge|BCBS AZ|BCBS HMO|negotiated_dollar,standard_charge|CareFirst|CareFirst|negotiated_dollar,standard_charge|Cigna Healthcare|Cigna HMO|negotiated_dollar,standard_charge|Copperpoint|Copperpoint|negotiated_dollar,standard_charge|Devoted|Devoted|negotiated_dollar,standard_charge|FMC 90/10|FMC 90/10|negotiated_dollar,standard_charge|FMC IHS|FMC IHS|negotiated_dollar,standard_charge|FMC Jail|FMC Jail|negotiated_dollar,standard_charge|Health Choice|Health Choice AHCCCS|negotiated_dollar,standard_charge|Health Choice|Health Choice Commercial|negotiated_dollar,standard_charge|Health Choice|Health Choice Generations|negotiated_dollar,standard_charge|Health Choice Integrated Care|Health Choice Integrated Care|negotiated_dollar,standard_charge|Health Net Federal|Health Net Federal|negotiated_dollar,standard_charge|Humana ChoiceCare|Humana ChoiceCare|negotiated_dollar,standard_charge|Humana|Humana Managed Medicare|negotiated_dollar,standard_charge|Imperial Insurance Company|Imperial Insurance Company|negotiated_dollar,standard_charge|Medicare|Medicare|negotiated_dollar,standard_charge|FMC 30/70|Medicare Other|negotiated_dollar,standard_charge|United Healthcare|Medicare UHC|negotiated_dollar,standard_charge|Mercy Care|Mercy Care|negotiated_dollar,standard_charge|Mercy Care Advantage|Mercy Care Advantage|negotiated_dollar,standard_charge|Mercy Care RHBA|Mercy Care RHBA|negotiated_dollar,standard_charge|NaphCare|NaphCare|negotiated_dollar,standard_charge|BCBS AZ|Neighborhood Network BCBS|negotiated_dollar,standard_charge|NHI Out of State AHCCCS|NHI Out of State AHCCCS|negotiated_dollar,standard_charge|Self Pay|Northern Arizona Healthcare Self Pay|negotiated_dollar,standard_charge|PNOA|PNOA-Provider Network of America|negotiated_dollar,standard_charge|Rehabilitation Hospital of Northern Arizona|Rehabilitation Hospital of Northern Arizona|negotiated_dollar,standard_charge|Rural Arizona Network Multiplan|Rural Arizona Network Multiplan|negotiated_dollar,standard_charge|Self-Pay 50% Discount|Self-Pay 50 Discount|negotiated_dollar,standard_charge|Self Pay|Self-Pay No Discount|negotiated_dollar,standard_charge|SNF FMC|SNF FMC|negotiated_dollar,standard_charge|Steward Health Choice|Steward Health Choice|negotiated_dollar,standard_charge|VA PCCC TriWest|Triwest Healthcare Alliance|negotiated_dollar,standard_charge|UMR NAH UHC|UMR NAH UHC|negotiated_dollar,standard_charge|United Behavioral Health|United Behavioral Health (Commercial)|negotiated_dollar,standard_charge|United Behavioral Health|United Behavioral Health (Medicare)|negotiated_dollar,standard_charge|United Health Military|United Health Military Tricare|negotiated_dollar,standard_charge|United Healthcare|United Healthcare APIPA AHCCCS|negotiated_dollar,standard_charge|United Healthcare|United Healthcare Commercial|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Med Advantage|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Medicaid|negotiated_dollar,standard_charge|Wellcare|Wellcare|negotiated_dollar,standard_charge|Wellcare by Allwell|Wellcare by Allwell|negotiated_dollar,standard_charge|Workers Comp|Workers Comp|negotiated_dollar
ETCO2 Monitoring per Day,FMC-1000837,CDM,460,RC,94799,CPT,,,,inpatient,facility,,,316.55,158.28,120.29,316.55,,246.91,,,,,,,,,284.9,,,284.9,,,,,,,,300.72,,,,,,,,,,,,158.28,,,284.9,158.28,316.55,,,,120.29,,,,,292.81,,,,,205.76
ETCO2 Monitoring per Day,FMC-1000837,CDM,460,RC,94799,CPT,,,,outpatient,facility,,,316.55,158.28,62.43,5000,,246.91,284.9,,135.14,135.14,,5000,240.89,135.14,284.9,240.89,,284.9,,62.43,135.14,,,131.87,154.8,300.72,,,,,,141.9,,135.14,,192.72,135.14,158.28,,,284.9,158.28,316.55,,135.14,,120.29,,316.55,139.32,135.14,292.81,,141.9,,,205.76
ETCO2 Monitoring per Day,FMC-1000837,CDM,460,RC,94799,CPT,5721,APC,,outpatient,facility,,,316.55,158.28,62.43,5000,,,,163.14,,,187.34,,,,,,171.3,,163.14,,,318.12,163.14,,,,163.14,171.3,163.14,163.14,163.14,,163.14,,331.58,,,,244.71,163.14,,,,163.14,,165.79,,,,,,,179.45,,163.14,163.14,
ETCO2 Monitoring per Day,FMC-1000839,CDM,460,RC,94799,CPT,,,,inpatient,facility,,,316.55,158.28,120.29,316.55,,246.91,,,,,,,,,284.9,,,284.9,,,,,,,,300.72,,,,,,,,,,,,158.28,,,284.9,158.28,316.55,,,,120.29,,,,,292.81,,,,,205.76
ETCO2 Monitoring per Day,FMC-1000839,CDM,460,RC,94799,CPT,,,,outpatient,facility,,,316.55,158.28,62.43,5000,,246.91,284.9,,135.14,135.14,,5000,240.89,135.14,284.9,240.89,,284.9,,62.43,135.14,,,131.87,154.8,300.72,,,,,,141.9,,135.14,,192.72,135.14,158.28,,,284.9,158.28,316.55,,135.14,,120.29,,316.55,139.32,135.14,292.81,,141.9,,,205.76
ETCO2 Monitoring per Day,FMC-1000839,CDM,460,RC,94799,CPT,5721,APC,,outpatient,facility,,,316.55,158.28,62.43,5000,,,,163.14,,,187.34,,,,,,171.3,,163.14,,,318.12,163.14,,,,163.14,171.3,163.14,163.14,163.14,,163.14,,331.58,,,,244.71,163.14,,,,163.14,,165.79,,,,,,,179.45,,163.14,163.14,
GUIDEWIRE 3.2MM THREADED TIP,FMC-1006831,CDM,272,RC,C1769,HCPCS,,,,inpatient,facility,,,354.89,177.45,134.86,354.89,,276.81,,,,,,,,,319.4,,,319.4,,,,,,,,337.15,,,,,,,,,,,,177.44,,,319.4,177.44,354.89,,,,134.86,,,,,328.27,,,,,230.68
GUIDEWIRE 3.2MM THREADED TIP,FMC-1006831,CDM,272,RC,C1769,HCPCS,,,,outpatient,facility,,,354.89,177.45,34.59,5000,,276.81,319.4,,46.2,46.2,,5000,270.07,46.2,,270.07,,319.4,,34.59,46.2,313.01,,79.44,354.89,337.15,,,,,,48.51,,46.2,,216.06,46.2,177.44,177.44,,319.4,177.44,354.89,,79.76,319.4,134.86,,354.89,141.96,46.2,328.27,,48.51,,,230.68
NAIL TROCHNT 13MMX36CM LT LM,FMC-1006832,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,3223,1611.5,1224.74,3223,,2513.94,,,,,,,,,2900.7,,,2900.7,,,,,,,,3061.85,,,,,,,,,,,,1611.5,,,2900.7,1611.5,3223,,,,1224.74,,,,,2981.28,,,,,2094.95
NAIL TROCHNT 13MMX36CM LT LM,FMC-1006832,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,3223,1611.5,314.15,5000,,2513.94,2900.7,,419.59,419.59,,5000,2452.7,419.59,2900.7,2452.7,,2900.7,,314.15,419.59,2842.69,,721.43,3223,3061.85,,,,,,440.57,,419.59,,1962.16,419.59,1611.5,1611.5,,2900.7,1611.5,3223,,724.34,2900.7,1224.74,,3223,1289.2,419.59,2981.28,,440.57,,,2094.95
TROC XCEL BLADELESS 12MM XLNG,FMC-1006833,CDM,270,RC,,,,,,inpatient,facility,,,144.38,72.19,54.86,144.38,,112.62,,,,,,,,,129.94,,,129.94,,,,,,,,137.16,,,,,,,,,,,,72.19,,,129.94,72.19,144.38,,,,54.86,,,,,133.55,,,,,93.85
