hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number| AZ,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Verde Valley Medical Center,2024-03-27,2.0.0,"Cottonwood, AZ 86326",�269 S Candy Ln,H0122|AZ,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Banner|Aetna Banner|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Commercial|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Med Advantage|negotiated_dollar,standard_charge|AHCCCS|AHCCCS|negotiated_dollar,standard_charge|AHCCCS Other|AHCCCS Other|negotiated_dollar,standard_charge|Ambetter Marketplace|Ambetter Marketplace|negotiated_dollar,standard_charge|Auto Insurance|Auto Insurance|negotiated_dollar,standard_charge|BCBS AZ|BCBSAZ HMO|negotiated_dollar,standard_charge|Care 1st|Care 1st|negotiated_dollar,standard_charge|Cigna Healthcare|Cigna HMO|negotiated_dollar,standard_charge|Community Health Center of Yavapai|Community Health Center of Yavapai HD2023 20|negotiated_dollar,standard_charge|Copperpoint|Copperpoint|negotiated_dollar,standard_charge|Devoted|Devoted|negotiated_dollar,standard_charge|Health Choice|Health Choice AHCCCS|negotiated_dollar,standard_charge|Health Choice|Health Choice Commercial|negotiated_dollar,standard_charge|Health Choice|Health Choice Generations|negotiated_dollar,standard_charge|Health Choice Integrated Care|Health Choice Integrated Care|negotiated_dollar,standard_charge|Health Net Federal|Health Net Federal|negotiated_dollar,standard_charge|Humana|Humana Managed Medicare|negotiated_dollar,standard_charge|Imperial Insurance Company|Imperial Insurance Company|negotiated_dollar,standard_charge|Medicare|Medicare|negotiated_dollar,standard_charge|VVMC 30/70|Medicare Other|negotiated_dollar,standard_charge|United Healthcare|Medicare UHC|negotiated_dollar,standard_charge|Mercy Care|Mercy Care|negotiated_dollar,standard_charge|Mercy Care Advantage|Mercy Care Advantage|negotiated_dollar,standard_charge|Mercy Care RHBA|Mercy Care RHBA|negotiated_dollar,standard_charge|NaphCare|NaphCare|negotiated_dollar,standard_charge|BCBS AZ|Neighborhood Network BCBS|negotiated_dollar,standard_charge|NHI Out of State AHCCCS|NHI Out of State AHCCCS|negotiated_dollar,standard_charge|Self Pay|Northern Arizona Healthcare Self Pay|negotiated_dollar,standard_charge|PNOA-Provider Network of America|PNOA-Provider Network of America|negotiated_dollar,standard_charge|Self-Pay 50% Discount|Self-Pay 50 Discount|negotiated_dollar,standard_charge|Self Pay|Self-Pay No Discount|negotiated_dollar,standard_charge|SNF VVMC|SNF VVMC|negotiated_dollar,standard_charge|VA PCCC TriWest|TriWest Healthcare Alliance|negotiated_dollar,standard_charge|UMR NAH UHC|UMR NAH UHC|negotiated_dollar,standard_charge|United Health Military|United Health Military Tricare|negotiated_dollar,standard_charge|United Healthcare AHCCCS|United Healthcare AHCCCS|negotiated_dollar,standard_charge|United Healthcare|United Healthcare Commercial|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Med Advantage|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Medicaid|negotiated_dollar,standard_charge|VVMC 90/10|VVMC 90/10|negotiated_dollar,standard_charge|Wellcare|Wellcare|negotiated_dollar,standard_charge|Wellcare by Allwell|Wellcare by Allwell|negotiated_dollar,standard_charge|Workers Comp|Workers Comp|negotiated_dollar
Neonate Discharge <= 30 Min 99238,Pro-1534837,CDM,430,RC,,,,,,inpatient,facility,,,190.9,95.45,57.27,190.9,,148.9,,,,,,,,,171.81,,,,,,,,,,,,,,,,,,,,95.45,,95.45,190.9,,,57.27,,,176.58,,,171.81,,,124.09
Neonate Discharge <= 30 Min 99238,Pro-1534837,CDM,430,RC,,,,,,outpatient,facility,,,190.9,95.45,24.85,5000,,148.9,171.81,,24.85,24.85,,5000,,24.85,171.81,,,,24.85,168.37,,42.73,190.91,,,,,,26.09,,24.85,,,24.85,95.45,,95.45,190.9,,171.81,124.09,76.36,24.85,176.58,,26.09,171.81,,,124.09
Neonate Discharge >30 Min,Pro-1534838,CDM,430,RC,,,,,,inpatient,facility,,,190.9,95.45,57.27,190.9,,148.9,,,,,,,,,171.81,,,,,,,,,,,,,,,,,,,,95.45,,95.45,190.9,,,57.27,,,176.58,,,171.81,,,124.09
Neonate Discharge >30 Min,Pro-1534838,CDM,430,RC,,,,,,outpatient,facility,,,190.9,95.45,24.85,5000,,148.9,171.81,,24.85,24.85,,5000,,24.85,171.81,,,,24.85,168.37,,42.73,190.91,,,,,,26.09,,24.85,,,24.85,95.45,,95.45,190.9,,171.81,124.09,76.36,24.85,176.58,,26.09,171.81,,,124.09
Telehealth consult inpatient initial/30 min,Pro-4108841,CDM,988,RC,G0425,HCPCS,,,,inpatient,facility,,,193.66,96.83,96.83,193.66,,151.05,,,,,,,,,174.29,,,,,,,,,,,,,,,,,,,,96.83,,96.83,193.66,,,,,,,,,174.29,,,125.88
Telehealth consult inpatient initial/30 min,Pro-4108841,CDM,988,RC,G0425,HCPCS,,,,outpatient,facility,,,193.66,96.83,25.21,5000,,151.05,174.29,,25.21,25.21,,5000,143.7,25.21,174.29,,143.7,,25.21,170.81,,43.35,193.66,,,,,,26.47,,25.21,,114.96,25.21,96.83,,96.83,193.66,,174.29,,77.46,25.21,,,26.47,174.29,,,125.88
Telehealth consult inpatient initial /50 min,Pro-4108842,CDM,988,RC,G0426,HCPCS,,,,inpatient,facility,,,263.38,131.69,131.69,263.38,,205.44,,,,,,,,,237.04,,,,,,,,,,,,,,,,,,,,131.69,,131.69,263.38,,,,,,,,,237.04,,,171.2
Telehealth consult inpatient initial /50 min,Pro-4108842,CDM,988,RC,G0426,HCPCS,,,,outpatient,facility,,,263.38,131.69,34.29,5000,,205.44,237.04,,34.29,34.29,,5000,195.43,34.29,237.04,,195.43,,34.29,232.3,,58.95,263.38,,,,,,36,,34.29,,156.34,34.29,131.69,,131.69,263.38,,237.04,,105.35,34.29,,,36,237.04,,,171.2
Telehealth consult inpatient initial /70 min,Pro-4108843,CDM,988,RC,G0427,HCPCS,,,,inpatient,facility,,,387.24,193.62,193.62,387.24,,302.05,,,,,,,,,348.52,,,,,,,,,,,,,,,,,,,,193.62,,193.62,387.24,,,,,,,,,348.52,,,251.71
Telehealth consult inpatient initial /70 min,Pro-4108843,CDM,988,RC,G0427,HCPCS,,,,outpatient,facility,,,387.24,193.62,50.41,5000,,302.05,348.52,,50.41,50.41,,5000,287.33,50.41,348.52,,287.33,,50.41,341.55,,86.68,387.24,,,,,,52.93,,50.41,,229.87,50.41,193.62,,193.62,387.24,,348.52,,154.9,50.41,,,52.93,348.52,,,251.71
Telehealth follow-up inpatient/15 min,Pro-4108844,CDM,780,RC,G0406,HCPCS,,,,inpatient,facility,,,74.52,37.26,22.36,74.52,,58.13,,,,,,,,,67.07,,,,,,,,,,,,,,,,,,,,37.26,,37.26,74.52,,,22.36,,,68.93,,,67.07,,,48.44
